Date,FIPS,MMWR_week,Recip_County,Recip_State,Completeness_pct,Administered_Dose1_Recip,Administered_Dose1_Pop_Pct,Series_Complete_Yes,Series_Complete_Pop_Pct,Metro_status,Census2019
4/26/2023,24021,17,Frederick County,MD,98.2,239868,92.4,214393,82.6,Metro,259547
4/26/2023,48057,17,Calhoun County,TX,98.9,12659,59.5,11039,51.9,Non-metro,21290
4/26/2023,17041,17,Douglas County,IL,97.7,10613,54.5,9857,50.6,Non-metro,19465
4/26/2023,21229,17,Washington County,KY,94.1,7172,59.3,6392,52.8,Non-metro,12095
4/26/2023,56033,17,Sheridan County,WY,97.1,19052,62.5,16825,55.2,Non-metro,30485
4/26/2023,29001,17,Adair County,MO,91.3,13888,54.8,12140,47.9,Non-metro,25343
4/26/2023,38039,17,Griggs County,ND,92.7,1190,53.3,1070,48,Non-metro,2231
4/26/2023,29019,17,Boone County,MO,91.3,138959,77,119731,66.3,Metro,180463
4/26/2023,22071,17,Orleans Parish,LA,96.9,330093,84.6,282963,72.5,Metro,390144
4/26/2023,46045,17,Edmunds County,SD,96.7,2235,58.4,1856,48.5,Non-metro,3829
4/26/2023,48469,17,Victoria County,TX,98.9,51500,55.9,45729,49.7,Metro,92084
4/26/2023,12037,17,Franklin County,FL,98.6,6765,55.8,6018,49.6,Non-metro,12125
4/26/2023,42107,17,Schuylkill County,PA,94.9,100651,71.2,89419,63.3,Non-metro,141359
4/26/2023,46137,17,Ziebach County,SD,96.7,1246,45.2,1078,39.1,Non-metro,2756
4/26/2023,51181,17,Surry County,VA,78.1,4051,63.1,3641,56.7,Non-metro,6422
4/26/2023,37175,17,Transylvania County,NC,96.7,28714,83.5,21608,62.8,Non-metro,34385
4/26/2023,29145,17,Newton County,MO,91.3,18373,31.5,15833,27.2,Metro,58236
4/26/2023,39135,17,Preble County,OH,98.6,19918,48.7,18152,44.4,Non-metro,40882
4/26/2023,37141,17,Pender County,NC,96.7,45833,72.7,35184,55.8,Metro,63060
4/26/2023,29209,17,Stone County,MO,91.3,14225,44.5,12486,39.1,Non-metro,31952
4/26/2023,54041,17,Lewis County,WV,97.1,10377,65.2,9470,59.5,Non-metro,15907
4/26/2023,27127,17,Redwood County,MN,94.7,9009,59.4,8566,56.5,Non-metro,15170
4/26/2023,51165,17,Rockingham County,VA,78.1,40362,49.3,35952,43.9,Metro,81948
4/26/2023,48271,17,Kinney County,TX,98.9,2338,63.8,1975,53.9,Non-metro,3667
4/26/2023,48111,17,Dallam County,TX,98.9,4461,61.2,3252,44.6,Non-metro,7287
4/26/2023,13115,17,Floyd County,GA,88.8,48698,49.4,43482,44.1,Metro,98498
4/26/2023,46015,17,Brule County,SD,96.7,4614,87.1,3327,62.8,Non-metro,5297
4/26/2023,20037,17,Crawford County,KS,93.9,21320,54.9,19047,49.1,Non-metro,38818
4/26/2023,22033,17,East Baton Rouge Parish,LA,96.9,286631,65.1,253765,57.7,Metro,440059
4/26/2023,30071,17,Phillips County,MT,95.9,2040,51.6,1819,46,Non-metro,3954
4/26/2023,12051,17,Hendry County,FL,98.6,27078,64.4,21857,52,Non-metro,42022
4/26/2023,29197,17,Schuyler County,MO,91.3,1484,31.8,1298,27.9,Non-metro,4660
4/26/2023,13011,17,Banks County,GA,88.8,6876,35.7,6052,31.5,Non-metro,19234
4/26/2023,48225,17,Houston County,TX,98.9,11062,48.2,9717,42.3,Non-metro,22968
4/26/2023,51145,17,Powhatan County,VA,78.1,12943,43.6,11492,38.8,Metro,29652
4/26/2023,18039,17,Elkhart County,IN,98.5,105735,51.2,93826,45.5,Metro,206341
4/26/2023,UNK,17,Unknown County,NH,93.7,93600,,61517,,,
4/26/2023,8083,17,Montezuma County,CO,97,22277,85.1,18965,72.4,Non-metro,26183
4/26/2023,19113,17,Linn County,IA,97.3,170656,75.3,157193,69.3,Metro,226706
4/26/2023,12086,17,Miami-Dade County,FL,98.6,3042485,95,2419130,89,Metro,2716940
4/26/2023,39083,17,Knox County,OH,98.6,29655,47.6,27866,44.7,Non-metro,62322
4/26/2023,13307,17,Webster County,GA,88.8,1318,50.6,1174,45,Non-metro,2607
4/26/2023,13169,17,Jones County,GA,88.8,14635,50.9,13006,45.3,Metro,28735
4/26/2023,38071,17,Ramsey County,ND,92.7,7696,66.8,6967,60.5,Non-metro,11519
4/26/2023,29115,17,Linn County,MO,91.3,6618,55.5,5835,49,Non-metro,11920
4/26/2023,48039,17,Brazoria County,TX,98.9,255693,68.3,225536,60.3,Metro,374264
4/26/2023,29179,17,Reynolds County,MO,91.3,2057,32.8,1778,28.4,Non-metro,6270
4/26/2023,2220,17,Sitka City and Borough,AK,97.4,7472,88,6918,81.5,Non-metro,8493
4/26/2023,72143,17,Vega Alta Municipio,PR,97.8,28135,78,25805,71.6,Metro,36061
4/26/2023,13301,17,Warren County,GA,88.8,2936,55.9,2611,49.7,Non-metro,5254
4/26/2023,37045,17,Cleveland County,NC,96.7,67935,69.4,52634,53.7,Non-metro,97947
4/26/2023,48093,17,Comanche County,TX,98.9,7164,52.5,6418,47.1,Non-metro,13635
4/26/2023,29139,17,Montgomery County,MO,91.3,6572,56.9,5823,50.4,Non-metro,11551
4/26/2023,49057,17,Weber County,UT,97.7,183092,70.4,164888,63.4,Metro,260213
4/26/2023,13275,17,Thomas County,GA,88.8,25433,57.2,22451,50.5,Non-metro,44451
4/26/2023,13015,17,Bartow County,GA,88.8,47042,43.7,41538,38.6,Metro,107738
4/26/2023,40015,17,Caddo County,OK,93.8,22774,79.2,19648,68.3,Non-metro,28762
4/26/2023,48381,17,Randall County,TX,98.9,75242,54.6,65705,47.7,Metro,137713
4/26/2023,53069,17,Wahkiakum County,WA,96,2473,55.1,2291,51,Non-metro,4488
4/26/2023,54107,17,Wood County,WV,97.1,59294,71,51639,61.8,Metro,83518
4/26/2023,1061,17,Geneva County,AL,92.6,13119,49.9,10863,41.3,Metro,26271
4/26/2023,29049,17,Clinton County,MO,91.3,12165,59.7,10268,50.4,Metro,20387
4/26/2023,48069,17,Castro County,TX,98.9,3998,53.1,3351,44.5,Non-metro,7530
4/26/2023,72101,17,Morovis Municipio,PR,97.8,24710,81.5,23179,76.4,Metro,30335
4/26/2023,48493,17,Wilson County,TX,98.9,31352,61.4,27496,53.8,Metro,51070
4/26/2023,36099,17,Seneca County,NY,97.5,20096,59.1,18804,55.3,Non-metro,34016
4/26/2023,26029,17,Charlevoix County,MI,94,17764,67.9,17316,66.2,Non-metro,26143
4/26/2023,16007,17,Bear Lake County,ID,97.7,3294,53.8,2964,48.4,Non-metro,6125
4/26/2023,26013,17,Baraga County,MI,94,5676,69.1,5171,63,Non-metro,8209
4/26/2023,54099,17,Wayne County,WV,97.1,25681,65.2,22243,56.5,Metro,39402
4/26/2023,39131,17,Pike County,OH,98.6,14001,50.4,12904,46.5,Non-metro,27772
4/26/2023,29017,17,Bollinger County,MO,91.3,4663,38.4,4148,34.2,Metro,12133
4/26/2023,31063,17,Frontier County,NE,91,,,769,29.3,Non-metro,2627
4/26/2023,40009,17,Beckham County,OK,93.8,10744,49.2,9339,42.7,Non-metro,21859
4/26/2023,12055,17,Highlands County,FL,98.6,71000,66.8,57796,54.4,Metro,106221
4/26/2023,UNK,17,Unknown County,IL,97.7,278748,,206311,,,
4/26/2023,12029,17,Dixie County,FL,98.6,7593,45.1,5988,35.6,Non-metro,16826
4/26/2023,47143,17,Rhea County,TN,97.7,16451,49.6,14690,44.3,Non-metro,33167
4/26/2023,18077,17,Jefferson County,IN,98.5,20606,63.8,18895,58.5,Non-metro,32308
4/26/2023,UNK,17,Unknown County,FL,98.6,301186,,212552,,,
4/26/2023,31017,17,Brown County,NE,91,1213,41,1132,38.3,Non-metro,2955
4/26/2023,22107,17,Tensas Parish,LA,96.9,3270,75.4,2794,64.5,Non-metro,4334
4/26/2023,26139,17,Ottawa County,MI,94,174732,59.9,174200,59.7,Metro,291830
4/26/2023,51087,17,Henrico County,VA,78.1,209472,63.3,186097,56.3,Metro,330818
4/26/2023,29153,17,Ozark County,MO,91.3,3761,41,3057,33.3,Non-metro,9174
4/26/2023,50019,17,Orleans County,VT,73.3,18686,69.1,16527,61.1,Non-metro,27037
4/26/2023,2170,17,Matanuska-Susitna Borough,AK,97.4,52295,48.3,46109,42.6,Metro,108317
4/26/2023,13059,17,Clarke County,GA,88.8,69406,54.1,62552,48.7,Metro,128331
4/26/2023,22121,17,West Baton Rouge Parish,LA,96.9,16170,61.1,14588,55.1,Metro,26465
4/26/2023,13263,17,Talbot County,GA,88.8,3486,56.3,3091,49.9,Non-metro,6195
4/26/2023,35029,17,Luna County,NM,97,23463,95,18788,79.2,Non-metro,23709
4/26/2023,18041,17,Fayette County,IN,98.5,10703,46.3,9814,42.5,Non-metro,23102
4/26/2023,28061,17,Jasper County,MS,98.1,9977,60.9,8698,53.1,Non-metro,16383
4/26/2023,48463,17,Uvalde County,TX,98.9,17691,66.2,14982,56,Non-metro,26741
4/26/2023,51059,17,Fairfax County,VA,78.1,1176091,95,936199,81.6,Metro,1147532
4/26/2023,37073,17,Gates County,NC,96.7,8132,70.3,6517,56.4,Metro,11562
4/26/2023,13047,17,Catoosa County,GA,88.8,36238,53.6,31263,46.3,Metro,67580
4/26/2023,18171,17,Warren County,IN,98.5,4414,53.4,3977,48.1,Non-metro,8265
4/26/2023,25015,17,Hampshire County,MA,90,145080,90.2,116192,72.2,Metro,160830
4/26/2023,48131,17,Duval County,TX,98.9,8478,76,7152,64.1,Non-metro,11157
4/26/2023,6027,17,Inyo County,CA,,,,,,Non-metro,18039
4/26/2023,29057,17,Dade County,MO,91.3,3794,50.2,3377,44.7,Non-metro,7561
4/26/2023,51023,17,Botetourt County,VA,78.1,19607,58.7,16978,50.8,Metro,33419
4/26/2023,24025,17,Harford County,MD,98.2,207145,81.1,186224,72.9,Metro,255441
4/26/2023,19007,17,Appanoose County,IA,97.3,6552,52.7,6083,49,Non-metro,12426
4/26/2023,23025,17,Somerset County,ME,96.2,36585,72.5,32669,64.7,Non-metro,50484
4/26/2023,36071,17,Orange County,NY,97.5,296038,76.9,261547,67.9,Metro,384940
4/26/2023,28065,17,Jefferson Davis County,MS,98.1,5820,52.3,5226,47,Non-metro,11128
4/26/2023,6111,17,Ventura County,CA,97.7,691533,81.7,629366,74.4,Metro,846006
4/26/2023,53005,17,Benton County,WA,96,133359,65.2,120729,59.1,Metro,204390
4/26/2023,13143,17,Haralson County,GA,88.8,11514,38.6,10258,34.4,Metro,29792
4/26/2023,28135,17,Tallahatchie County,MS,98.1,6738,48.8,5910,42.8,Non-metro,13809
4/26/2023,42029,17,Chester County,PA,94.9,583225,95,454527,86.6,Metro,524989
4/26/2023,5023,17,Cleburne County,AR,92.1,13593,54.5,11624,46.6,Non-metro,24919
4/26/2023,28159,17,Winston County,MS,98.1,10150,56.5,8920,49.7,Non-metro,17955
4/26/2023,12083,17,Marion County,FL,98.6,243515,66.6,215045,58.8,Metro,365579
4/26/2023,48449,17,Titus County,TX,98.9,15667,47.8,13224,40.4,Non-metro,32750
4/26/2023,12123,17,Taylor County,FL,98.6,10690,49.6,9038,41.9,Non-metro,21569
4/26/2023,UNK,17,Unknown County,VA,78.1,1678839,,1435299,,,
4/26/2023,13183,17,Long County,GA,88.8,5259,26.9,4417,22.6,Metro,19559
4/26/2023,22003,17,Allen Parish,LA,96.9,11006,42.9,9648,37.6,Non-metro,25627
4/26/2023,48429,17,Stephens County,TX,98.9,3923,41.9,3485,37.2,Non-metro,9366
4/26/2023,17077,17,Jackson County,IL,97.7,33809,59.6,30568,53.9,Metro,56750
4/26/2023,21003,17,Allen County,KY,94.1,9751,45.7,8694,40.8,Metro,21315
4/26/2023,48403,17,Sabine County,TX,98.9,4533,43,3912,37.1,Non-metro,10542
4/26/2023,26135,17,Oscoda County,MI,94,3759,45.6,3510,42.6,Non-metro,8241
4/26/2023,19151,17,Pocahontas County,IA,97.3,3835,57.9,3574,54,Non-metro,6619
4/26/2023,18115,17,Ohio County,IN,98.5,5069,86.3,4627,78.8,Metro,5875
4/26/2023,18043,17,Floyd County,IN,98.5,52190,66.5,46755,59.5,Metro,78522
4/26/2023,27027,17,Clay County,MN,94.7,54323,84.6,42664,66.4,Metro,64222
4/26/2023,37167,17,Stanly County,NC,96.7,37967,60.5,29210,46.5,Non-metro,62806
4/26/2023,5081,17,Little River County,AR,92.1,6557,53.5,5268,43,Metro,12259
4/26/2023,17143,17,Peoria County,IL,97.7,123336,68.8,113708,63.5,Metro,179179
4/26/2023,49029,17,Morgan County,UT,97.7,7826,64.5,6816,56.2,Metro,12124
4/26/2023,29165,17,Platte County,MO,91.3,74329,71.2,63141,60.5,Metro,104418
4/26/2023,22023,17,Cameron Parish,LA,96.9,1450,20.8,1288,18.5,Metro,6973
4/26/2023,48277,17,Lamar County,TX,98.9,22780,45.7,20025,40.2,Non-metro,49859
4/26/2023,36075,17,Oswego County,NY,97.5,76043,64.9,71806,61.3,Metro,117124
4/26/2023,13197,17,Marion County,GA,88.8,4316,51.6,3616,43.3,Metro,8359
4/26/2023,19135,17,Monroe County,IA,97.3,3874,50.3,3651,47.4,Non-metro,7707
4/26/2023,28155,17,Webster County,MS,98.1,5330,55,4784,49.4,Non-metro,9689
4/26/2023,26145,17,Saginaw County,MI,94,104066,54.6,103127,54.1,Metro,190539
4/26/2023,13095,17,Dougherty County,GA,88.8,52124,59.3,45195,51.4,Metro,87956
4/26/2023,37149,17,Polk County,NC,96.7,12348,59.6,9715,46.9,Non-metro,20724
4/26/2023,13007,17,Baker County,GA,88.8,1958,64.5,1612,53.1,Metro,3038
4/26/2023,54071,17,Pendleton County,WV,97.1,4679,67.1,4242,60.9,Non-metro,6969
4/26/2023,16013,17,Blaine County,ID,97.7,22812,95,19784,85.9,Non-metro,23021
4/26/2023,20035,17,Cowley County,KS,93.9,19869,56.9,17747,50.8,Non-metro,34908
4/26/2023,22075,17,Plaquemines Parish,LA,96.9,18841,81.2,16500,71.1,Metro,23197
4/26/2023,13255,17,Spalding County,GA,88.8,31179,46.7,27953,41.9,Metro,66703
4/26/2023,38041,17,Hettinger County,ND,92.7,1167,46.7,1019,40.8,Non-metro,2499
4/26/2023,28033,17,DeSoto County,MS,98.1,126287,68.3,106507,57.6,Metro,184945
4/26/2023,16021,17,Boundary County,ID,97.7,4956,40.5,4469,36.5,Non-metro,12245
4/26/2023,22119,17,Webster Parish,LA,96.9,19112,49.8,16976,44.3,Metro,38340
4/26/2023,40033,17,Cotton County,OK,93.8,3458,61,2921,51.6,Metro,5666
4/26/2023,21111,17,Jefferson County,KY,94.1,610154,79.6,516635,67.4,Metro,766757
4/26/2023,2261,17,Valdez-Cordova Census Area,AK,97.4,6494,70.6,5969,64.9,,9202
4/26/2023,13253,17,Seminole County,GA,88.8,4257,52.6,3813,47.1,Non-metro,8090
4/26/2023,51720,17,Norton city,VA,78.1,1527,38.4,1301,32.7,Non-metro,3981
4/26/2023,13281,17,Towns County,GA,88.8,6845,56.9,6088,50.6,Non-metro,12037
4/26/2023,12099,17,Palm Beach County,FL,98.6,1198166,80.1,1031022,68.9,Metro,1496770
4/26/2023,48345,17,Motley County,TX,98.9,466,38.8,338,28.2,Non-metro,1200
4/26/2023,21153,17,Magoffin County,KY,94.1,7078,58.2,6364,52.3,Non-metro,12161
4/26/2023,28043,17,Grenada County,MS,98.1,12653,61,11278,54.3,Non-metro,20758
4/26/2023,26163,17,Wayne County,MI,94,1031748,59,974708,55.7,Metro,1749343
4/26/2023,1075,17,Lamar County,AL,92.6,7301,52.9,6294,45.6,Non-metro,13805
4/26/2023,17173,17,Shelby County,IL,97.7,9783,45.2,9266,42.8,Non-metro,21634
4/26/2023,18087,17,LaGrange County,IN,98.5,10155,25.6,9265,23.4,Non-metro,39614
4/26/2023,48145,17,Falls County,TX,98.9,9491,54.9,8082,46.7,Metro,17297
4/26/2023,24001,17,Allegany County,MD,98.2,45549,64.7,40580,57.6,Metro,70416
4/26/2023,6091,17,Sierra County,CA,,,,,,Non-metro,3005
4/26/2023,37025,17,Cabarrus County,NC,96.7,184510,85.2,135545,62.6,Metro,216453
4/26/2023,17081,17,Jefferson County,IL,97.7,19983,53,18267,48.5,Non-metro,37684
4/26/2023,20043,17,Doniphan County,KS,93.9,4370,57.5,3854,50.7,Metro,7600
4/26/2023,20021,17,Cherokee County,KS,93.9,11485,57.6,9691,48.6,Non-metro,19939
4/26/2023,18161,17,Union County,IN,98.5,4169,59.1,3769,53.4,Metro,7054
4/26/2023,UNK,17,Unknown County,OH,98.6,197723,,97360,,,
4/26/2023,22089,17,St. Charles Parish,LA,96.9,34706,65.4,30898,58.2,Metro,53100
4/26/2023,42115,17,Susquehanna County,PA,94.9,24232,60.1,20678,51.3,Non-metro,40328
4/26/2023,26077,17,Kalamazoo County,MI,94,170109,64.2,169330,63.9,Metro,265066
4/26/2023,38099,17,Walsh County,ND,92.7,7461,70.1,6467,60.8,Non-metro,10641
4/26/2023,19101,17,Jefferson County,IA,97.3,9976,54.5,9131,49.9,Non-metro,18295
4/26/2023,22009,17,Avoyelles Parish,LA,96.9,22666,56.5,19796,49.3,Non-metro,40144
4/26/2023,21169,17,Metcalfe County,KY,94.1,4614,45.8,4198,41.7,Non-metro,10071
4/26/2023,5067,17,Jackson County,AR,92.1,8031,48,6887,41.2,Non-metro,16719
4/26/2023,21095,17,Harlan County,KY,94.1,13981,53.8,12426,47.8,Non-metro,26010
4/26/2023,34015,17,Gloucester County,NJ,94.1,228898,78.5,189843,65.1,Metro,291636
4/26/2023,41039,17,Lane County,OR,97.7,299636,78.4,268392,70.2,Metro,382067
4/26/2023,31101,17,Keith County,NE,91,,,3141,39.1,Non-metro,8034
4/26/2023,17025,17,Clay County,IL,97.7,5495,41.7,5165,39.2,Non-metro,13184
4/26/2023,31065,17,Furnas County,NE,91,,,2169,46.4,Non-metro,4676
4/26/2023,34021,17,Mercer County,NJ,94.1,351871,95,278231,75.7,Metro,367430
4/26/2023,26147,17,St. Clair County,MI,94,82580,51.9,79904,50.2,Metro,159128
4/26/2023,27071,17,Koochiching County,MN,94.7,7825,64,7408,60.6,Non-metro,12229
4/26/2023,37027,17,Caldwell County,NC,96.7,51405,62.6,41138,50.1,Metro,82178
4/26/2023,48153,17,Floyd County,TX,98.9,2897,50.7,2586,45.3,Non-metro,5712
4/26/2023,50007,17,Chittenden County,VT,73.3,146721,89.6,129525,79.1,Metro,163774
4/26/2023,29135,17,Moniteau County,MO,91.3,6712,41.6,6005,37.2,Metro,16132
4/26/2023,20147,17,Phillips County,KS,93.9,2517,48.1,2351,44.9,Non-metro,5234
4/26/2023,19051,17,Davis County,IA,97.3,3636,40.4,3416,38,Non-metro,9000
4/26/2023,16019,17,Bonneville County,ID,97.7,74004,62.2,66208,55.6,Metro,119062
4/26/2023,37095,17,Hyde County,NC,96.7,3884,78.7,3431,69.5,Non-metro,4937
4/26/2023,26041,17,Delta County,MI,94,23815,66.6,22911,64,Non-metro,35784
4/26/2023,30037,17,Golden Valley County,MT,95.9,449,54.7,394,48,Metro,821
4/26/2023,39113,17,Montgomery County,OH,98.6,340300,64,311545,58.6,Metro,531687
4/26/2023,42057,17,Fulton County,PA,94.9,6182,42.5,5481,37.7,Non-metro,14530
4/26/2023,5043,17,Drew County,AR,92.1,10653,58.5,9077,49.8,Non-metro,18219
4/26/2023,40071,17,Kay County,OK,93.8,23559,54.1,19962,45.8,Non-metro,43538
4/26/2023,21007,17,Ballard County,KY,94.1,3467,44,3148,39.9,Non-metro,7888
4/26/2023,48393,17,Roberts County,TX,98.9,301,35.2,269,31.5,Non-metro,854
4/26/2023,51149,17,Prince George County,VA,78.1,24004,62.6,20868,54.4,Metro,38353
4/26/2023,20091,17,Johnson County,KS,93.9,598114,95,500046,83,Metro,602401
4/26/2023,20183,17,Smith County,KS,93.9,1775,49.5,1646,45.9,Non-metro,3583
4/26/2023,46005,17,Beadle County,SD,96.7,12557,68,9770,52.9,Non-metro,18453
4/26/2023,31087,17,Hitchcock County,NE,91,,,975,35.3,Non-metro,2762
4/26/2023,51043,17,Clarke County,VA,78.1,11970,81.9,9776,66.9,Metro,14619
4/26/2023,12003,17,Baker County,FL,98.6,13304,45.5,10963,37.5,Metro,29210
4/26/2023,18083,17,Knox County,IN,98.5,20409,55.8,18728,51.2,Non-metro,36594
4/26/2023,40109,17,Oklahoma County,OK,93.8,696652,87.4,555513,69.7,Metro,797434
4/26/2023,36039,17,Greene County,NY,97.5,34259,72.6,30596,64.8,Non-metro,47188
4/26/2023,22103,17,St. Tammany Parish,LA,96.9,169741,65.2,151981,58.4,Metro,260419
4/26/2023,53023,17,Garfield County,WA,96,1173,52.7,906,40.7,Non-metro,2225
4/26/2023,48431,17,Sterling County,TX,98.9,576,44.6,504,39,Non-metro,1291
4/26/2023,20025,17,Clark County,KS,93.9,1028,51.6,957,48,Non-metro,1994
4/26/2023,37117,17,Martin County,NC,96.7,13872,61.8,11706,52.2,Non-metro,22440
4/26/2023,36087,17,Rockland County,NY,97.5,250683,76.9,220143,67.6,Metro,325789
4/26/2023,54055,17,Mercer County,WV,97.1,39098,66.5,33089,56.3,Non-metro,58758
4/26/2023,45057,17,Lancaster County,SC,92.9,63358,64.6,49209,50.2,Metro,98012
4/26/2023,13223,17,Paulding County,GA,88.8,73532,43.6,65362,38.8,Metro,168667
4/26/2023,27107,17,Norman County,MN,94.7,4510,70.7,3991,62.6,Non-metro,6375
4/26/2023,20001,17,Allen County,KS,93.9,6612,53.5,6030,48.8,Non-metro,12369
4/26/2023,6089,17,Shasta County,CA,97.7,104973,58.3,92855,51.6,Metro,180080
4/26/2023,48005,17,Angelina County,TX,98.9,46692,53.8,41277,47.6,Non-metro,86715
4/26/2023,72043,17,Coamo Municipio,PR,97.8,30238,78.9,28342,73.9,Non-metro,38336
4/26/2023,6093,17,Siskiyou County,CA,97.7,27111,62.3,24301,55.8,Non-metro,43539
4/26/2023,21233,17,Webster County,KY,94.1,7036,54.4,6192,47.8,Non-metro,12942
4/26/2023,12059,17,Holmes County,FL,98.6,7201,36.7,5951,30.3,Non-metro,19617
4/26/2023,6053,17,Monterey County,CA,97.7,368487,84.9,330964,76.2,Metro,434061
4/26/2023,48383,17,Reagan County,TX,98.9,1738,45.2,1524,39.6,Non-metro,3849
